

William Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154510
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lang
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Highfield St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 249, Entry 1990
Source	LDS Film 1656422
Parent	William Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154510&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154510&Relationship=2ndParent



