

John McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Gender	Male
Abode	Bridgewater Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jan 1842
Register	Baptisms 1841 - 1842, Page 183, Entry 1460
Source	LDS Film 2045907
Parent Of	Christina McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173654&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173654&Relationship=2ndParent



