

Robert Elmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087266
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Elmes
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1858
Witnesses	Robert Elmes; Elizabeth Gillham, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 9, Entry 18
Source	LDS Film 1656680
Witnessed Marriage Of	Francis Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087266&Relationship=Groom
Witnessed Marriage Of	Jane Rushby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087266&Relationship=Bride



