

Matthew Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124606
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Wright
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	?
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 38, Entry 50
Source	LDS Film 1468979
Parent Of	Margaret Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124606&Relationship=Deceased
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124606&Relationship=2ndParent



