

Eleanor Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197997
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Stewart
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Love Lane
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1855
Register	Baptisms 1834 - 1926, Page 49, Entry 390
Source	LDS Film 1656207
Parent Of	Edward Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197997&Relationship=Baptised
Married To	James Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197997&Relationship=1stParent



