

Joseph Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031638
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Massey
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1834
Witnesses	Joseph Massey; Sarah Jones, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Asst Curate
Register	Marriages 1833 - 1834, Page 272, Entry 815
Source	LDS Film 93919
Witnessed Marriage Of	William Croxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031638&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031638&Relationship=Bride



