

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067422
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1798
Witnesses	Wm. Corbett; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 155, Entry 43
Source	LDS Film 1656574
Witnessed Marriage Of	Robert Niemans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067422&Relationship=Groom
Witnessed Marriage Of	Esther Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067422&Relationship=Bride



