

Ellen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064584
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greenland St
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1806
Date Of Child's Birth	15 May 1806
Register	Baptisms 1801 - 1812, Page 35, Entry 7
Source	LDS Film 1656195
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064584&Relationship=Baptised
Married To	Thos. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064584&Relationship=1stParent



