

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Jun 1816
Witnesses	John Wilkinson, (X); Mary Turton
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 96, Entry 290
Source	LDS Film 1468980
Witnessed Marriage Of	Peter Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118548&Relationship=Groom
Witnessed Marriage Of	Margaret Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118548&Relationship=Bride



