

John Cummings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummings
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 May 1837
Occupation (As Documented)	Foreman in the Railway
Occupation (Standardised)	Railway Foreman
Witnesses	Abel Bass; John Ashbrook
Marriage Type	Licence
Marrying Minister	John Cheetham Offg. Minister
Notes	[Groom signed] Cummins
Register	Marriages 1835 - 1837, Page 287, Entry 2003
Source	LDS Film 93843
Witnessed By	Abel Bass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035777&Relationship=Witness_1
Witnessed By	John Ashbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035777&Relationship=Witness_2
Married To	Emma Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035777&Relationship=Bride



