

William Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peacock
Gender	Male
Abode	Trueman Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1841
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1841, Entry 2868
Source	LDS Film 1068892
Parent Of	William Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168999&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168999&Relationship=2ndParent



