

William Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088337
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boyd
Gender	Male
Abode	Peter Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 124, Entry 989
Source	LDS Film 1656378
Parent Of	Sarah Ann Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088337&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088337&Relationship=2ndParent



