

John Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075536
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haynes
Gender	Male
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	8 Nov 1841
Witnesses	Richard Cooper; John Haynes
Marriage Type	Licence
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 36, Entry 72
Source	LDS Film 1656013
Witnessed Marriage Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075536&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075536&Relationship=Bride



