

James Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225785
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cookson
Gender	Male
Abode	Broad Green West Derby
Year	1835 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1835
Occupation (As Documented)	Railway Gate Keeper
Occupation (Standardised)	Railway Gatekeeper
Register	Baptisms 1813 - 1897, Page 22, Entry 176
Source	LDS Film 1656155
Parent Of	Thomas Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225785&Relationship=Baptised



