

George Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055185
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ellis
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1822
Witnesses	George Ellis; John Ainsworth
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 72, Entry 159
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055185&Relationship=Groom
Witnessed Marriage Of	Hannah Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055185&Relationship=Bride



