

Thomas Allerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296916
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allerton
Gender	Male
Abode	Bootle
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Oct 1852
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1835 - 1866, Page 198, Entry 3
Source	LDS Film 1647560
Parent Of	Edward Allerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296916&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296916&Relationship=2ndParent



