

Pierre Jean Baptiste Hyppolite Auguste Cros	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237077
First Name (With Contractions)	Pierre
First Name (Without Contractions)	Pierre
Middle or Other Names	Jean Baptiste Hyppolite Auguste
Surname	Cros
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1855 - 1856, Page 55, Entry 437
Source	LDS Film 93887
Parent Of	Mary Anna Bishop Cros	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237077&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237077&Relationship=2ndParent



