

Nathaniel Philpot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082084
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Philpot
Gender	Male
Abode	St James St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Naylor; Anaetta Palmore
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853 - 1854, Page 99, Entry 197
Source	LDS Film 1656678
Witnessed By	John Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082084&Relationship=Witness_1
Witnessed By	Anaetta Palmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082084&Relationship=Witness_2
Married To	Hannah Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082084&Relationship=Bride



