

Charles Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096299
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Much
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 Mar 1812
Date Of Death	1 Mar 1812
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Whooping Cough
Register	Burials 1790 - 1812, Page 111, Entry 37
Source	LDS Film 1647560
Parent	John Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096299&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096299&Relationship=2ndParent



