

William Ramige	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189238
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ramige
Gender	Male
Abode	Dryden St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1846
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1846 - 1847, Page 234, Entry 1871
Source	LDS Film 93885
Parent Of	Thomas James Ramige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189238&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189238&Relationship=2ndParent



