

Edward Braham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240803
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Braham
Gender	Male
Abode	Tatlock St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1856
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1856 - 1857, Page 114, Entry 911
Source	LDS Film 93887
Parent Of	William Braham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240803&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240803&Relationship=2ndParent



