

Nicholas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169907
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Ward
Gender	Male
Abode	Williamson Square
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 185, Entry 1477
Source	LDS Film 1656423
Parent Of	Eleanor Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169907&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169907&Relationship=2ndParent



