

Thomas Thomison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094516
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomison
Gender	Male
Abode	West Derby
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Jun 1797
Date Of Child's Death	28 Jun 1797
Register	Burials 1790 - 1812, Page 34, Entry 6
Source	LDS Film 1647560
Parent Of	Mary Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094516&Relationship=Deceased



