

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006362
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1796
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 320, Entry 266
Source	LDS Film 93839
Witnessed Marriage Of	John Waterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006362&Relationship=Groom
Witnessed Marriage Of	Margaret Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006362&Relationship=Bride



