

John Forde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forde
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1823
Witnesses	John Forde; Arthur Ross
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 168, Entry 38
Source	LDS Film 93917
Witnessed Marriage Of	Edmund Wolden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055608&Relationship=Groom
Witnessed Marriage Of	Mary Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055608&Relationship=Bride



