

William Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174155
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gray
Gender	Male
Abode	Ennerdale St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1842, Page 246, Entry 1961
Source	LDS Film 2045907
Parent Of	Wiliam Devine Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174155&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174155&Relationship=2ndParent



