

Catherine Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138696
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Dixon
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Litherland Alley
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1831
Register	Baptisms 1830 - 1831, Page 354, Entry 2825
Source	LDS Film 93878
Parent Of	William Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138696&Relationship=Baptised
Married To	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138696&Relationship=1stParent



