

Catherine Caffery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084704
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Caffery
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1856
Witnesses	John Mahon; Catherine Caffery, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 86, Entry 171
Source	LDS Film 1656679
Witnessed Marriage Of	Matthew Quail Kurrish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084704&Relationship=Groom
Witnessed Marriage Of	Mary Mahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084704&Relationship=Bride



