

Mary Ditchfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102218
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ditchfield
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Freemasons Row
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1821
Baptising Minister	David Hewitt
Register	Baptisms 1821 - 1822, Page 11, Entry 87
Source	LDS Film 1656418
Parent	Joseph Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102218&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102218&Relationship=2ndParent



