

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Clayton St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 May 1832
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	6802
Register	Burials 1831 - 1833, Page 75, Entry 5477
Source	LDS Film 560881
Parent	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106300&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106300&Relationship=2ndParent



