

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Paradise street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Mar 1793
Register	Baptisms 1793, Page 277, Entry 439
Source	LDS Film 93833
Parent Of	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038460&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038460&Relationship=2ndParent



