

Alexander French	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426336
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	French
Parent's Occupation (As Documented)	Boiler
Parent's Occupation (Standardised)	Boiler
Gender	Male
Abode	Mann Street, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 Dec 1829
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 209, Entry 1674
Source	LDS Film 1468980
Parent	Andrew French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426336&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426336&Relationship=2ndParent



