

Thomas Senar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131173
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Senar
Gender	Male
Abode	Greenland Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	3 Apr 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 299, Entry 2393
Source	LDS Film 1468980
Married To	Sarah Senar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131173&Relationship=Deceased



