

John Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millington
Gender	Male
Abode	Pitt Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1780
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	4 Mar 1780
Register	Baptisms 1780 - 1786, Page 42, Entry 18
Source	LDS Film 1656377
Parent Of	Elenea Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019631&Relationship=Baptised



