

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Chapel Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1795
Occupation (As Documented)	Private in the Lancashire Fencibles
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	12 Apr 1795
Register	Baptisms 1794 - 1795, Page 335, Entry 596
Source	LDS Film 93833
Parent Of	Thomas Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042195&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042195&Relationship=2ndParent



