

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Key St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 277, Entry 2214
Source	LDS Film 93878
Parent	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137544&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137544&Relationship=2ndParent



