

William Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duncan
Gender	Male
Abode	Plumbe St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1846
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	18 Dec 1845
Register	Baptisms 1844 -1846, Page 388, Entry 3101
Source	LDS Film 93884
Parent Of	Elisabeth Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187268&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187268&Relationship=2ndParent



