

Henry Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124700
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gill
Gender	Male
Abode	Berry St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1827
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1827 - 1828, Page 98, Entry 784
Source	LDS Film 1656419
Parent Of	Richard Callister Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124700&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124700&Relationship=2ndParent



