

Joseph Gosling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129152
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gosling
Parent's Occupation (As Documented)	Spirit Merchant
Parent's Occupation (Standardised)	Spirit Merchant
Gender	Male
Abode	Hatton Garden
Year	1829 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	26 Jul 1829
Baptising Minister	J. Lingard B. D.
Register	Baptisms 1813 - 1851, Page 56, Entry 448
Source	LDS Film 1656153
Parent	Joseph Gosling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129152&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129152&Relationship=2ndParent



