

John Maskew?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030778
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maskew?
Gender	Male
Abode	Castle street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1788
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Date Of Child's Birth	16 Nov 1788
Notes	[Surname unclear due to ink blot]
Register	Baptisms 1788, Page 194, Entry 1077
Source	LDS Film 93833
Parent Of	Betty Maskew?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030778&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030778&Relationship=2ndParent



