

James Terenan?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048669
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Terenan?
Gender	Male
Abode	this parish
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 May 1762
Witnesses	Thos. Wainwright; Bezaleel Leech
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 56, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048669&Relationship=Witness_1
Witnessed By	Bezaleel Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048669&Relationship=Witness_2
Married To	Margt. Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048669&Relationship=Bride



