

Thomas Stizacker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050070421
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stizacker
Gender	Male
Abode	Warren Street
Year	1825
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1825
Register	Burials 1813 - 1878, Page 42, Entry 341
Source	LDS Film 1068892
Parent Of	Thomas Flemming Stizacker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070421&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070421&Relationship=2ndParent



