

Charles Newall Mullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010246807
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Newall
Surname	Mullin
Parent's Occupation (As Documented)	Zinc worker
Parent's Occupation (Standardised)	Zinc Worker
Gender	Male
Abode	21 Benn's Garden
Year	1859 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	20 Nov 1859
Baptising Minister	B. Maddock M. A. Curate
Register	Baptisms 1813 - 1897, Page 59, Entry 469
Source	LDS Film 1656155
Parent	George Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246807&Relationship=1stParent
Parent	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246807&Relationship=2ndParent



