

Thomas Luke Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065357
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Luke
Surname	Langley
Gender	Male
Abode	Grub Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1807
Occupation (As Documented)	Breadbaker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	22 Dec 1806
Register	Baptisms 1807, Page 304, Entry 32
Source	LDS Film 93833
Parent Of	James Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065357&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065357&Relationship=2ndParent



