

Thomas Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025026
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prince
Gender	Male
Abode	Preston Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Sep 1784
Register	Baptisms 1780 - 1786, Page 85, Entry 10
Source	LDS Film 1656377
Parent Of	John Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025026&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025026&Relationship=2ndParent



