

Charles Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255178
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bennett
Gender	Male
Abode	West Derby
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1860
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	25 Sep 1858
Register	Baptisms 1860 - 1861, Page 53, Entry 421
Source	LDS Film 1656561
Parent Of	Emily Marsden Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255178&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255178&Relationship=2ndParent



