

Samuel George Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131300
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	George
Surname	Morris
Gender	Male
Abode	Egremont, Parish of Wallasey in the County of Chester
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Jun 1852
Occupation (As Documented)	Dry Salter
Occupation (Standardised)	Dry Salter
Age At Marriage	28
Status	Bachelor
Witnesses	John Jennings
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 8, Entry 16
Source	LDS Film 1546291
Witnessed By	John Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131300&Relationship=Witness_1
Married To	Arabella Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131300&Relationship=Bride



