

John McGrath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGrath
Gender	Male
Abode	9 Crt. Albert St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Jul 1854
Witnesses	William Rooney of 17 Crt. Albert St.; Sarah Tigue of 21 Crt. Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 83, Entry 4
Source	LDS Film 396378
Witnessed By	William Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122565&Relationship=Witness_1
Witnessed By	Sarah Tigue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122565&Relationship=Witness_2
Married To	Bridget Tigue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122565&Relationship=Bride



