

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048565
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Nov 1761
Witnesses	Richd. Holland; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 14, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Robert Shorswood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048565&Relationship=Groom
Witnessed Marriage Of	Agnes Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048565&Relationship=Bride



