

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035054
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1836
Witnesses	Thos Goulrin; Thomas Evans
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 350, Entry 1050
Source	LDS Film 94018
Witnessed Marriage Of	Peter Evers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035054&Relationship=Groom
Witnessed Marriage Of	Henrietta Hendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035054&Relationship=Bride



