

Edward Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134722
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pearce
Gender	Male
Abode	Hunter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1830
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1829 - 1830, Page 322, Entry 2576
Source	LDS Film 93878
Parent Of	Eliza Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134722&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134722&Relationship=2ndParent



