

William Hooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091615
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hooke
Gender	Male
Abode	Sparling St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 149, Entry 1085
Source	LDS film 1656378
Parent Of	Benjamin Hooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091615&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091615&Relationship=2ndParent



