

Thomas Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084672
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kemp
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1856
Witnesses	Thomas Kemp; Mary Williams
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 70, Entry 139
Source	LDS Film 1656679
Witnessed Marriage Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084672&Relationship=Groom
Witnessed Marriage Of	Ann Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084672&Relationship=Bride



