

Mary Dunegen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077682
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dunegen
Gender	Female
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	4 Oct 1850
Witnesses	William Murphy; Mary Dunegen, (X)
Marriage Type	unknown
Marrying Minister	W. B. Stewart Mathin
Register	Marriages 1848 - 1859, Page 48, Entry 95
Source	LDS Film 1545920
Witnessed Marriage Of	John Connors	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077682&Relationship=Groom
Witnessed Marriage Of	Ann Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077682&Relationship=Bride



