

Richard Craven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005890
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Craven
Name Suffixes	Gentleman
Gender	Male
Abode	Acton in the County of Chester
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Oct 1795
Witnesses	John Lyon; Thomas Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 283, Entry 185
Source	LDS Film 93839
Witnessed By	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005890&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005890&Relationship=Witness_2
Married To	Ann Tagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005890&Relationship=Bride



