

John Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerrard
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Sep 1795
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	27 Sep 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 57, Entry 74
Source	LDS Film 1468979
Parent Of	John Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125215&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125215&Relationship=2ndParent



