

John Ramsbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ramsbottom
Gender	Male
Abode	Liverpool
Year	1788
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
John Ramsbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ramsbottom
Gender	Male
Year	1788
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Value	40
Qualifier	value below
Source	FHL Film 2106805



