

Thomas Bristol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185548
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bristol
Gender	Male
Abode	Bolton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1845
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1844 -1846, Page 252, Entry 2013
Source	LDS Film 93884
Parent Of	Charlotte Bristol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185548&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185548&Relationship=2ndParent



