

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Cable Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1777
Occupation (As Documented)	Cork cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	9 Feb 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 144
Source	LDS Film 93833
Parent Of	Elizabeth Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015550&Relationship=Baptised



