

Richard John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146504
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	John
Surname	Morris
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Olive St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 204, Entry 1628
Source	LDS Film 2045907
Parent	Richard Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146504&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146504&Relationship=2ndParent



