

William Kenny Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227174
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Kenny
Surname	Tyrer
Gender	Male
Abode	Walton Breck
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1850
Occupation (As Documented)	Attourney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	4 Nov 1849
Register	Baptisms 1850 - 1851, Page 44, Entry 347
Source	LDS Film 93886
Parent Of	Alfred Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227174&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227174&Relationship=2ndParent



