

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056597
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Blundell St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Oct 1802
Register	Baptisms 1799 - 1810, Page 137, Entry 12
Source	LDS Film 1656377
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056597&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056597&Relationship=2ndParent



