

Anthony Mounteer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010241
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Mounteer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 136, Entry 33
Source	LDS Film 1656376
Parent Of	Joseph Mounteer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010241&Relationship=Deceased



