

Henry Bray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086488
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bray
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1858
Witnesses	Henry Bray; Nancy Pindale
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 120, Entry 240
Source	LDS Film 1656679
Witnessed Marriage Of	Daniel Kibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086488&Relationship=Groom
Witnessed Marriage Of	Josepha Ristarick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086488&Relationship=Bride



